"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
SINDACO;;29;11/08/2021;"GARA CICLISTICA CAT. ALLIEVI 39 ^ TROFEO  SIRIO CASTELLUCCI- 15/AGOSTO/2021- DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE VEICOLARE.";11/08/2021;26/08/2021;11/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;28;11/08/2021;"DISCIPLINA DELLA VIABILITA' VEICOLARE IN OCCASIONE DELLA FIERA DELL'ASSUNTA- 14/AGOSTO/2021";11/08/2021;26/08/2021;11/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;27;09/08/2021;"MANIFESTAZIONI 2021- LUNEDI' 09/08/2021- FESTA DEI BAMBINI- MODIFICA VIABILITA' VEICOLARE.";09/08/2021;24/08/2021;09/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;26;09/08/2021;"MANIFESTAZIONI 2021- MARTEDI' 10/8/21 E MERCOLEDI' 11/8/21- MODIFICA VIABILITA' VEICOLARE";09/08/2021;24/08/2021;09/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;25;07/08/2021;"MANIFESTAZIONI 2021- DOMENICA 08/08/2021.";07/08/2021;22/08/2021;07/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;24;04/08/2021;"MANIFESTAZIONI 2021- SPETTACOLO TEATRALE- SABATO 07/AGOSTO/2021";04/08/2021;19/08/2021;04/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;23;28/07/2021;"3^ EDIZIONE ""APERITIVI INTERNAZIONALI"" MODIFICA VIABILITA' VEICOLARE";28/07/2021;12/08/2021;28/07/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;21;19/07/2021;"MODIFICA VIABILITA' VEICOLARE- VIA GIACOMO MATTEOTTI- 24/LUGLIO/2021";19/07/2021;03/08/2021;19/07/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;20;07/07/2021;"ORDINANZA DI INAGIBILITA' E MESSA IN SICUREZZA DI FABBRICATO SITO IN LOC. POGGIO SORIFA, DISTINTO AL CATASTO URBANO AL FOGLIO N. 55 PARTICELLA N. 54";07/07/2021;22/07/2021;07/07/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;19;02/07/2021;"ISTITUZIONE ISOLA PEDONALE TEMPORANEA NELLA PIAZZA DI P.LE DELLA VITTORIA E TRATTO DI VIA G.MATTEOTTI";02/07/2021;17/07/2021;02/07/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;18;16/06/2021;"RETTIFICA DELL'ORDINANZA SINDACALE DI INAGIBILITA N. 58 DEL 31/07/2018 PER LA MESSA IN SICUREZZA DEL FABBRICATO SITO IN VIA G. DANNUNZIO N.17 FIUMINATA DISTINTO AL CATASTO URBANO AL FG. 21 P.LLA 132 SUB. 1-2-3 E CHIUSURA PORZIONE DI STRADA COMUNALE.";16/06/2021;01/07/2021;16/06/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;17;14/06/2021;"ORDINANZA SINDACALE TAGLIO/SFALCIO ERBA PRATI E PASCOLI IN LOC.  MONTE GEMMO PER RISCHIO INCENDI BOSCHIVI.";15/06/2021;30/06/2021;14/06/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;16;09/06/2021;"SISMA DEL 24.08.2016 E SUCC.  RETTIFICA ED INTEGRAZIONE ORDINANZA N. 14 del 04/06/2021 DI MESSA IN SICUREZZA DI FABBRICATO SITO IN LOCALITA' ORPIANO DISTINTO AL CATASTO URBANO AL FOGLIO N. 23 PARTICELLA N. 27 SUB 4, 5 (ex sub. 3 e 4)  ID. n. 437 E CHIUSURA PORZIONE STRADA AL FINE DELLA TUTELA DELLA PUBBLICA INCOLUMITA'";09/06/2021;24/06/2021;09/06/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;15;08/06/2021;"PERCORSO PEDONALE E CICLABILE  PONTE SAN CASSIANO / PONTE DELLE PECORE-  PREDISPOSIZIONE SEGNALETICA STRADALE";08/06/2021;23/06/2021;08/06/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;14;04/06/2021;"SISMA DEL 24.08.2016 E SUCC. - ORDINANZA DI MESSA IN SICUREZZA DI FABBRICATO SITO IN LOCALITA' ORPIANO DISTINTO AL CATASTO URBANO AL FOGLIO N. 23 PARTICELLA N. 27 SUB 4, 5 (ex sub. 3 e 4)  ID. n. 437 E CHIUSURA PORZIONE STRADA AL FINE DELLA TUTELA DELLA PUBBLICA INCOLUMITA.";04/06/2021;19/06/2021;04/06/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;13;10/05/2021;"SFALCIO DELL'ERBA E PULIZIA GOLENE ED ARGINI DAL PONTE DI SAN CASSIANO A SPINDOLI";10/05/2021;25/05/2021;10/05/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;12;07/05/2021;"DEROGA ALLE NORME PREVISTE DALLA LEGGE 157/92, IN RELAZIONE ALL'ABBATTIMENTO DI ALBERI NELLE ADIACENZE DELLE BRIGLIE SITE NELLA FRAZIONE DI VALCORA PER ESECUZIONE DI LAVORI.";08/05/2021;23/05/2021;07/05/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;11;29/04/2021;"AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE - RIDEFINIZIONE DELLE FUNZIONI DI SUPPORTO IN FASE DI ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE (C.O.C.)";29/04/2021;14/05/2021;29/04/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;10;30/03/2021;"CHIUSURA UFFICI COMUNALI";30/03/2021;14/04/2021;30/03/2021;SEGRETERIA;"Felicioli Vincenzo"
SINDACO;;9;18/03/2021;"SISMA 2016 - REVOCA ORDINANZA DI INAGIBILITA' E MESSA IN SICUREZZA N. 156 DEL 16.12.2016 E ORDINANZE DI RETTIFICA N. 98 DEL 21.06.2017 E N. 81 DEL 29.10.2018 - IMMOBILE SITO IN FRAZIONE SPINDOLI CON DESTINAZIONE RESIDENZIALE DISTINTO AL CATASTO URBANO AL FOGLIO N. 12 PARTICELLA 216 SUB. 6  7 (ex sub. 1)";18/03/2021;02/04/2021;18/03/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;8;06/03/2021;"INDICAZIONI OPERATIVE PER PERSONALE ADDETTO AGLI UFFICI E SERVIZI A SEGUITO DI EMERGENZA DA COVID-19";08/03/2021;23/03/2021;06/03/2021;;"Felicioli Vincenzo"
SINDACO;;7;03/03/2021;"SISMA 2016 - REVOCA ORDINANZA DI INAGIBILITA' E MESSA IN SICUREZZA N. 87 DEL 17.11.2016 E ORDINANZA DI RETTIFICA N. 153 DEL 15.11.2017- IMMOBILE SITO IN FRAZIONE CASTELLO CON DESTINAZIONE RESIDENZIALE DISTINTO AL CATASTO URBANO AL FOGLIO N. 27 PARTICELLA 376 (ID. n. 62)";03/03/2021;18/03/2021;03/03/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;6;26/02/2021;"ISTITUZIONE DI UNA ZONA DI SORVEGLIANZA NELLA LOCALITA' DI CAMPOTTONE";01/03/2021;16/03/2021;26/02/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;5;01/02/2021;"CHIUSURA AL TRAFFICO VEICOLARE DELLA STRADA COMUNALE DI LOCALIT� PONTILE BASSO PER LAVORI DI MANUTENZIONE STRAORDINARIA RETI SERVIZIO IDRICO";01/02/2021;16/02/2021;01/02/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;4;20/01/2021;"SISMA DEL 24.08.2016 E SUCC. - ORDINANZA DI MESSA IN SICUREZZA DI FABBRICATO SITO IN VIA TOTI N. 12, DISTINTO AL CATASTO URBANO AL FOGLIO N. 21 PARTICELLA N. 31- 40  ID. n. 573.";20/01/2021;04/02/2021;20/01/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;3;10/01/2021;"CHIUSURA DELLE SCUOLE DI OGNI ORDINE E GRADO NEL COMUNE DI FIUMINATA IL GIORNO LUNEDI' 11 GENNAIO 2021 PER EMERGENZA NEVE.";10/01/2021;25/01/2021;10/01/2021;SEGRETERIA;"Felicioli Vincenzo"
SINDACO;;2;08/01/2021;"CHIUSURA AL TRAFFICO VEICOLARE E PEDONALE DEL TRATTO DI STRADA COMUNALE SITO IN FRAZ. PONTILE - LE PIANE PER LAVORI DI METANIZZAZIONE";08/01/2021;23/01/2021;08/01/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
